"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"DFICBUS","198210","106.586","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198211","103.844","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198212","103.578","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198213","1312.782","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198301","92.475","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198302","84.711","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198303","105.393","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198304","89.767","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198305","91.209","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198306","84.878","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198307","73.382","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198308","88.601","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198309","96.441","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198310","101.218","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198311","113.851","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198312","120.347","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198313","1142.275","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198401","133","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198402","95.61","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198403","126.104","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198404","113.49","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198405","111.707","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198406","87.461","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198407","82.266","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198408","72.669","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198409","91.197","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198410","107.314","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198411","93.605","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198412","88.585","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198413","1203.008","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198501","144.668","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198502","111.998","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198503","113.41","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198504","96.686","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198505","85.805","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198506","78.903","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198507","61.315","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198508","73.533","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198509","73.664","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198510","99.908","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198511","76.04","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198512","103.246","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198513","1119.18","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198601","120.511","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198602","111.638","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198603","113.968","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198604","101.295","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198605","92.105","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198606","68.433","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198607","73.662","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198608","71.196","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198609","70.953","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198610","101.909","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198611","100.043","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198612","134.392","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198613","1160.104","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198701","129.348","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198702","118.74","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198703","101.569","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198704","102.281","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198705","79.426","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198706","83.643","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198707","72.807","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198708","60.867","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198709","86.675","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198710","108.619","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198711","82.791","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198712","114.431","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198713","1141.196","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198801","125.625","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198802","120.953","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198803","126.986","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198804","76.71","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198805","75.569","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198806","76.81","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198807","49.816","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198808","66.691","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198809","72.059","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198810","109.386","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198811","99.968","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198812","129.141","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198813","1129.714","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198901","104.776","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198902","111.124","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198903","111.38","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198904","87.306","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198905","91.195","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198906","83.793","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198907","52.097","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198908","76.901","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198909","73.549","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198910","100.187","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198911","108.328","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198912","138.421","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","198913","1139.059","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199001","121.252","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199002","111.043","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199003","130.112","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199004","101.595","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199005","91.094","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199006","78.562","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199007","59.432","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199008","107.466","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199009","77.608","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199010","91.911","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199011","101.93","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199012","78.478","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199013","1150.484","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199101","133.931","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199102","87.101","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199103","99.5","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199104","84.694","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199105","77.834","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199106","71.205","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199107","59.543","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199108","70.546","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199109","88.974","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199110","103.439","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199111","97.961","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199112","103.204","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199113","1077.931","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199201","118.24","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199202","114.255","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199203","120.143","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199204","96.478","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199205","78.448","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199206","59.445","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199207","69.633","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199208","66.581","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199209","74.617","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199210","103.828","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199211","88.302","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199212","117.099","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199213","1107.068","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199301","109.387","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199302","121.529","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199303","123.17","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199304","77.737","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199305","59.205","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199306","64.476","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199307","46.691","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199308","56.01","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199309","86.225","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199310","107.802","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199311","131.912","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199312","132.698","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199313","1116.843","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199401","134.582","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199402","111.758","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199403","109.497","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199404","95.376","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199405","72.504","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199406","76.636","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199407","45.493","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199408","82.769","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199409","92.84","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199410","90.701","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199411","102.195","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199412","95.2","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199413","1109.55","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199501","123.231","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199502","118.941","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199503","113.605","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199504","82.632","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199505","71.877","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199506","98.19","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199507","47.982","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199508","74.198","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199509","109.943","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199510","92.919","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199511","95.5","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199512","101.012","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199513","1130.029","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199601","129.025","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199602","120.973","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199603","112.314","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199604","102.187","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199605","85.559","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199606","81.288","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199607","69.668","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199608","83.225","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199609","84.41","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199610","119.513","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199611","100.597","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199612","97.099","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199613","1185.859","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199701","131.763","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199702","90.405","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199703","113.92","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199704","108.259","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199705","86.75","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199706","72.513","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199707","73.81","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199708","63.446","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199709","87.725","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199710","129.577","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199711","110.964","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199712","132.888","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199713","1202.02","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199801","131.351","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199802","112.583","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199803","123.229","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199804","102.865","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199805","72.454","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199806","97.027","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199807","70.829","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199808","88.509","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199809","92.983","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199810","112.252","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199811","98.18","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199812","107.952","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199813","1210.213","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199901","128.41","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199902","81.575","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199903","122.343","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199904","85.434","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199905","80.921","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199906","77.088","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199907","77.083","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199908","75.091","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199909","91.156","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199910","121.124","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199911","107.137","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199912","138.566","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","199913","1185.928","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200001","123.368","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200002","111.442","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200003","109.624","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200004","82.121","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200005","102.279","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200006","83.056","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200007","63.988","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200008","83.911","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200009","109.261","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200010","101.193","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200011","111.499","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200012","117.367","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200013","1199.109","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200101","139.051","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200102","129.531","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200103","141.92","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200104","103.751","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200105","109.144","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200106","87.161","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200107","74.551","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200108","102.3","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200109","96.097","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200110","119.364","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200111","108.901","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200112","86.753","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200113","1298.523","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200201","129.019","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200202","92.575","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200203","105.224","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200204","111.538","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200205","96.646","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200206","77.844","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200207","82.622","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200208","84.889","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200209","96.605","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200210","100.507","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200211","119.751","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200212","105.859","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200213","1203.078","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200301","126.445","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200302","120.616","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200303","104.827","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200304","105.03","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200305","76.54","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200306","75.078","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200307","67.244","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200308","77.204","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
"DFICBUS","200309","92.175","2","Distillate Fuel Oil Consumed by the Industrial Sector","Trillion Btu"
