"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAC3PUS","198908","127.62","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","198909","121.992","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","198910","96.931","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","198911","127.946","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","198912","360.944","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","198913","1967.28","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199001","190.61","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199002","152.287","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199003","156.276","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199004","162.97","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199005","162.459","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199006","225.361","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199007","225.804","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199008","206.102","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199009","158.375","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199010","142.18","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199011","116.353","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199012","157.715","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199013","2056.49","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199101","113.867","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199102","89.752","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199103","90.867","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199104","97.387","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199105","156.356","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199106","119.998","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199107","125.365","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199108","137.026","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199109","109.201","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199110","83.158","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199111","104.285","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199112","109.398","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199113","1336.659","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199201","131.812","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199202","102.47","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199203","108.105","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199204","88.631","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199205","79.914","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199206","108.436","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199207","132.954","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199208","102.127","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199209","93.44","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199210","90.819","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199211","100.096","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199212","96.648","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199213","1235.45","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199301","112.815","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199302","107.327","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199303","136.804","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199304","85.222","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199305","88.349","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199306","119.162","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199307","187.308","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199308","180.897","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199309","136.2","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199310","110.295","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199311","109.607","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199312","141.182","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199313","1515.17","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199401","323.762","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199402","153.153","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199403","117.866","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199404","117.05","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199405","118.94","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199406","182.544","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199407","158.352","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199408","104.339","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199409","87.682","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199410","80.891","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199411","83.152","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199412","97.235","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199413","1624.965","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199501","85.253","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199502","120.186","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199503","69.099","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199504","71.125","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199505","89.915","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199506","94.027","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199507","149.611","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199508","205.52","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199509","82.095","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199510","73.268","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199511","80.027","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199512","125.213","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199513","1245.34","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199601","145.63","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199602","169.846","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199603","115.071","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199604","66.202","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199605","85.733","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199606","92.317","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199607","120.077","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199608","98.797","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199609","88.725","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199610","70.566","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199611","80.583","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199612","112.395","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199613","1245.94","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199701","174.844","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199702","89.784","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199703","87.745","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199704","98.985","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199705","97.639","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199706","144.305","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199707","241.145","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199708","147.867","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199709","126.67","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199710","127.255","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199711","119.982","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199712","128.108","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199713","1584.33","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199801","96.665","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199802","82.405","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199803","124.222","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199804","97.878","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199805","160.581","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199806","225.367","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199807","250.348","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199808","237.205","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199809","192.391","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199810","103.938","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199811","104.447","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199812","132.021","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199813","1807.47","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199901","177.341","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199902","111.688","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199903","122.642","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199904","127.167","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199905","116.997","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199906","153.38","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199907","276.891","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199908","197.358","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199909","105.29","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199910","86.234","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199911","72.712","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199912","65.178","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","199913","1612.88","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200001","117.769","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200002","74.396","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200003","65.589","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200004","64.604","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200005","132.88","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200006","141.982","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200007","147.724","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200008","175.052","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200009","136.843","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200010","99.809","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200011","100.996","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200012","357.347","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200013","1614.99","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200101","239.8","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200102","156.84","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200103","162.8","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200104","138.55","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200105","142.73","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200106","141.97","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200107","152.92","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200108","169.39","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200109","126.61","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200110","139.82","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200111","120.12","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200112","140.81","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200113","1832.36","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200201","98.582","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200202","91.664","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200203","88.179","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200204","84.459","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200205","81.304","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200206","87.101","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200207","115.367","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200208","114.423","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200209","90.147","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200210","88.869","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200211","129.531","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200212","180.684","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200213","1250.31","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200301","154.34","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200302","140.467","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200303","114.018","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200304","80.05","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200305","89.255","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200306","112.911","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200307","146.591","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200308","142.942","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200309","107.535","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200310","100.916","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200311","105.249","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200312","154.518","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200313","1448.792","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200401","340.699","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200402","218.44","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200403","187.438","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200404","155.92","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200405","143.485","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200406","129.268","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200407","150.422","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200408","149.234","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200409","124.152","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200410","110.451","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200411","130.593","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200412","169.068","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200413","2009.171","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200501","307.516","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200502","158.07","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200503","131.309","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200504","83.11","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200505","71.359","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200506","116.806","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200507","125.396","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200508","125.951","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200509","112.512","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200510","115.422","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200511","97.389","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200512","185.063","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200513","1629.902","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200601","121.252","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200602","136.513","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200603","125.654","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
"PAC3PUS","200604","77.171","2","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Barrels"
