"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NGI9PUS","200208","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200209","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200210","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200211","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200212","14.745","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200213","14.745","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200301","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200302","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200303","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200304","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200305","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200306","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200307","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200308","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200309","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200310","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200311","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200312","15.316","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200313","15.316","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200401","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200402","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200403","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200404","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200405","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200406","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200407","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200408","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200409","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200410","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200411","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200412","14.753","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200413","14.753","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200501","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200502","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200503","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200504","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200505","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200506","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200507","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200508","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200509","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200510","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200511","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200512","14.501","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200513","14.501","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200601","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200602","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200603","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200604","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200605","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200606","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200607","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200608","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200609","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200610","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200611","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200612","15.285","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200613","15.285","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200701","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200702","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200703","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200704","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200705","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200706","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200707","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200708","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200709","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200710","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200711","Not Available","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200712","14.699","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200713","14.699","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200801","14.412","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200802","14.412","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200803","14.405","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200804","14.405","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200805","14.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200806","14.394","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200807","14.394","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200808","14.387","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200809","14.345","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200810","14.345","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200811","14.345","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200812","14.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200813","14.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200901","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200902","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200903","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200904","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200905","14.503","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200906","14.503","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200907","14.515","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200908","14.515","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200909","14.524","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200910","14.524","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200911","14.515","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200912","14.415","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","200913","14.415","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201001","14.224","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201002","14.224","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201003","14.163","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201004","14.159","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201005","14.159","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201006","14.155","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201007","14.147","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201008","14.147","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201009","14.147","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201010","14.147","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201011","14.147","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201012","14.15","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201013","14.15","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201101","14.201","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201102","14.197","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201103","14.197","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201104","14.199","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201105","14.192","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201106","14.097","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201107","14.104","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201108","14.098","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201109","14.126","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201110","14.156","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201111","14.228","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201112","14.259","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201113","14.259","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201201","14.19","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201202","14.19","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201203","14.19","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201204","14.19","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201205","14.191","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201206","14.202","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201207","14.202","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201208","14.202","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201209","14.206","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201210","14.206","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201211","14.23","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201212","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201213","14.263","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201301","14.371","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201302","14.371","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201303","14.371","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201304","14.44","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201305","14.44","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201306","14.436","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201307","14.436","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201308","14.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201309","14.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201310","14.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201311","14.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201312","14.39","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201313","14.39","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201401","14.733","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201402","14.733","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201403","14.733","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201404","14.728","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201405","14.801","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201406","14.801","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201407","14.801","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201408","14.787","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201409","14.787","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201410","14.729","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201411","14.729","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201412","14.726","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201413","14.726","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201501","14.381","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201502","14.381","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201503","14.384","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201504","14.384","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201505","14.458","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201506","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201507","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201508","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201509","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201510","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201511","14.476","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201512","14.474","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201513","14.474","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201601","14.532","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201602","14.563","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201603","14.559","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201604","14.559","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201605","14.561","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201606","14.554","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201607","14.549","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201608","14.547","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201609","14.488","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201610","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201611","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201612","14.485","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201613","14.485","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201701","14.471","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201702","14.478","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201703","14.478","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201704","14.478","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201705","14.479","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201706","14.479","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201707","14.479","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201708","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201709","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201710","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201711","14.482","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201712","14.484","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201713","14.484","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201801","14.434","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201802","14.434","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201803","14.429","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201804","14.412","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201805","14.412","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201806","14.422","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201807","14.429","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201808","14.429","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201809","14.411","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201810","14.411","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201811","14.402","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201812","14.402","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201813","14.402","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201901","14.73","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201902","14.728","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201903","14.734","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201904","14.777","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201905","14.767","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201906","14.764","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201907","14.809","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201908","14.809","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201909","14.883","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201910","14.878","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201911","14.862","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201912","14.803","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","201913","14.803","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202001","15.269","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202002","15.306","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202003","15.282","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202004","15.28","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202005","15.269","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202006","15.262","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202007","15.276","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202008","15.306","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202009","15.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202010","15.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202011","15.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202012","15.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202013","15.303","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202101","15.927","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202102","15.927","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202103","15.927","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202104","15.924","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202105","15.924","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202106","15.952","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202107","16.092","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202108","16.092","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202109","16.054","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202110","16.139","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202111","16.136","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202112","16.139","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202113","16.139","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202201","16.434","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202202","16.434","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202203","16.437","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202204","16.436","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202205","16.436","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202206","16.435","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202207","16.435","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202208","16.435","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202209","16.436","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202210","16.401","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202211","16.404","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202212","16.404","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202213","16.404","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
"NGI9PUS","202301","16.635","3","Natural Gas Industrial Sector, Net Summer Capacity","Million Kilowatts"
